﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"10:03:47,4270802","keygen.exe","3416","QueryFileInternalInformationFile","C:\Program Files\Common Files","SUCCESS","IndexNumber: 0x10000000000ad"
"10:03:47,4271075","keygen.exe","3416","FileSystemControl","C:\Program Files\Common Files","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4272191","keygen.exe","3416","CloseFile","C:\Program Files\Common Files","SUCCESS",""
"10:03:47,4277365","keygen.exe","3416","CreateFile","C:\Program Files\Common Files\microsoft shared","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4278070","keygen.exe","3416","SetBasicInformationFile","C:\Program Files\Common Files\microsoft shared","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4278325","keygen.exe","3416","QueryFileInternalInformationFile","C:\Program Files\Common Files\microsoft shared","SUCCESS","IndexNumber: 0x10000000000b3"
"10:03:47,4278625","keygen.exe","3416","FileSystemControl","C:\Program Files\Common Files\microsoft shared","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4279422","keygen.exe","3416","CloseFile","C:\Program Files\Common Files\microsoft shared","SUCCESS",""
"10:03:47,4283486","keygen.exe","3416","CreateFile","C:\Program Files\Common Files\microsoft shared\ink","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4284014","keygen.exe","3416","SetBasicInformationFile","C:\Program Files\Common Files\microsoft shared\ink","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4284237","keygen.exe","3416","QueryFileInternalInformationFile","C:\Program Files\Common Files\microsoft shared\ink","SUCCESS","IndexNumber: 0x10000000000c7"
"10:03:47,4284483","keygen.exe","3416","FileSystemControl","C:\Program Files\Common Files\microsoft shared\ink","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4285330","keygen.exe","3416","CloseFile","C:\Program Files\Common Files\microsoft shared\ink","SUCCESS",""
"10:03:47,4287852","keygen.exe","3416","CreateFile","C:\Windows","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4288324","keygen.exe","3416","SetBasicInformationFile","C:\Windows","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4288537","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows","SUCCESS","IndexNumber: 0x10000000007c8"
"10:03:47,4288756","keygen.exe","3416","FileSystemControl","C:\Windows","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4289328","keygen.exe","3416","CloseFile","C:\Windows","SUCCESS",""
"10:03:47,4291723","keygen.exe","3416","CreateFile","C:\Windows\Fonts","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4292169","keygen.exe","3416","SetBasicInformationFile","C:\Windows\Fonts","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4292368","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\Fonts","SUCCESS","IndexNumber: 0x1000000000db4"
"10:03:47,4292574","keygen.exe","3416","FileSystemControl","C:\Windows\Fonts","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4293222","keygen.exe","3416","CloseFile","C:\Windows\Fonts","SUCCESS",""
"10:03:47,4295508","keygen.exe","3416","CreateFile","C:\Windows\Globalization","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4295947","keygen.exe","3416","SetBasicInformationFile","C:\Windows\Globalization","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4296150","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\Globalization","SUCCESS","IndexNumber: 0x1000000000db5"
"10:03:47,4296349","keygen.exe","3416","FileSystemControl","C:\Windows\Globalization","SUCCESS","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4296585","keygen.exe","3416","CloseFile","C:\Windows\Globalization","SUCCESS",""
"10:03:47,4298645","keygen.exe","3416","CreateFile","C:\Windows\Globalization\Sorting","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4299070","keygen.exe","3416","SetBasicInformationFile","C:\Windows\Globalization\Sorting","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4299263","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\Globalization\Sorting","SUCCESS","IndexNumber: 0x1000000000dbd"
"10:03:47,4299576","keygen.exe","3416","FileSystemControl","C:\Windows\Globalization\Sorting","SUCCESS","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4299901","keygen.exe","3416","CloseFile","C:\Windows\Globalization\Sorting","SUCCESS",""
"10:03:47,4302151","keygen.exe","3416","CreateFile","C:\Windows\Registration","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4302593","keygen.exe","3416","SetBasicInformationFile","C:\Windows\Registration","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4302795","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\Registration","SUCCESS","IndexNumber: 0x10000000010d8"
"10:03:47,4302995","keygen.exe","3416","FileSystemControl","C:\Windows\Registration","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4303580","keygen.exe","3416","CloseFile","C:\Windows\Registration","SUCCESS",""
"10:03:47,4305806","keygen.exe","3416","CreateFile","C:\Windows\System32","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4306278","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4306484","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32","SUCCESS","IndexNumber: 0x1000000001166"
"10:03:47,4306687","keygen.exe","3416","FileSystemControl","C:\Windows\System32","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4307610","keygen.exe","3416","CloseFile","C:\Windows\System32","SUCCESS",""
"10:03:47,4310149","keygen.exe","3416","CreateFile","C:\Windows\System32\nl-NL","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4310618","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\nl-NL","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4310820","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\nl-NL","SUCCESS","IndexNumber: 0x10000000014d4"
"10:03:47,4311023","keygen.exe","3416","FileSystemControl","C:\Windows\System32\nl-NL","END OF FILE","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4311791","keygen.exe","3416","CloseFile","C:\Windows\System32\nl-NL","SUCCESS",""
"10:03:47,4314432","keygen.exe","3416","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Complete If Oplocked, Open For Backup, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4314898","keygen.exe","3416","SetBasicInformationFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4315097","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","IndexNumber: 0x1000000002cee"
"10:03:47,4315306","keygen.exe","3416","FileSystemControl","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","Control: FSCTL_FILE_PREFETCH"
"10:03:47,4315549","keygen.exe","3416","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS",""
"10:03:47,4317808","keygen.exe","3416","CreateFile","C:\Windows\System32\ntdll.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4320148","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\ntdll.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4320397","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\ntdll.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4320586","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\ntdll.dll","SUCCESS","IndexNumber: 0x100000000b625"
"10:03:47,4320776","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\ntdll.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4320889","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\ntdll.dll","SUCCESS","AllocationSize: 1.290.240, EndOfFile: 1.288.488, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4321138","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\ntdll.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4323311","keygen.exe","3416","CreateFile","C:\Windows\System32\kernel32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4325371","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\kernel32.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4325601","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\kernel32.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4325780","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\kernel32.dll","SUCCESS","IndexNumber: 0x1000000010b68"
"10:03:47,4325950","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\kernel32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4326046","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\kernel32.dll","SUCCESS","AllocationSize: 868.352, EndOfFile: 868.352, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4326265","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\kernel32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4328319","keygen.exe","3416","CreateFile","C:\Windows\System32\apisetschema.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4328964","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\apisetschema.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4329236","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\apisetschema.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4329419","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\apisetschema.dll","SUCCESS","IndexNumber: 0x100000000528b"
"10:03:47,4329631","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\apisetschema.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4329734","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\apisetschema.dll","SUCCESS","AllocationSize: 8.192, EndOfFile: 6.656, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4329967","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\apisetschema.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4332087","keygen.exe","3416","CreateFile","C:\Windows\System32\KernelBase.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4332572","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\KernelBase.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4332785","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\KernelBase.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4332964","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\KernelBase.dll","SUCCESS","IndexNumber: 0x1000000010b6a"
"10:03:47,4333131","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\KernelBase.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4333227","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\KernelBase.dll","SUCCESS","AllocationSize: 290.816, EndOfFile: 290.816, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4333456","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\KernelBase.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4335533","keygen.exe","3416","CreateFile","C:\Windows\System32\locale.nls","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4337567","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\locale.nls","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4337789","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\locale.nls","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4337969","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\locale.nls","SUCCESS","IndexNumber: 0x1000000008223"
"10:03:47,4338135","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\locale.nls","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4338228","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\locale.nls","SUCCESS","AllocationSize: 421.888, EndOfFile: 419.880, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4338527","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\locale.nls","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4340730","keygen.exe","3416","CreateFile","C:\Data\keygen\keygen.exe","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4341248","keygen.exe","3416","SetBasicInformationFile","C:\Data\keygen\keygen.exe","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4341464","keygen.exe","3416","QueryAttributeTagFile","C:\Data\keygen\keygen.exe","SUCCESS","Attributes: ANCI, ReparseTag: 0x0"
"10:03:47,4341641","keygen.exe","3416","QueryFileInternalInformationFile","C:\Data\keygen\keygen.exe","SUCCESS","IndexNumber: 0x2000000010b0e"
"10:03:47,4341803","keygen.exe","3416","CreateFileMapping","C:\Data\keygen\keygen.exe","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4341903","keygen.exe","3416","QueryStandardInformationFile","C:\Data\keygen\keygen.exe","SUCCESS","AllocationSize: 315.392, EndOfFile: 311.808, NumberOfLinks: 1, DeletePending: False, Directory: False"
"10:03:47,4342122","keygen.exe","3416","CreateFileMapping","C:\Data\keygen\keygen.exe","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4344226","keygen.exe","3416","CreateFile","C:\Windows\System32\user32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4346276","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\user32.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4346505","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\user32.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
"10:03:47,4346685","keygen.exe","3416","QueryFileInternalInformationFile","C:\Windows\System32\user32.dll","SUCCESS","IndexNumber: 0x100000000b696"
"10:03:47,4346851","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\user32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"10:03:47,4346947","keygen.exe","3416","QueryStandardInformationFile","C:\Windows\System32\user32.dll","SUCCESS","AllocationSize: 815.104, EndOfFile: 811.520, NumberOfLinks: 2, DeletePending: False, Directory: False"
"10:03:47,4347170","keygen.exe","3416","CreateFileMapping","C:\Windows\System32\user32.dll","SUCCESS","SyncType: SyncTypeOther"
"10:03:47,4349410","keygen.exe","3416","CreateFile","C:\Windows\System32\gdi32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Read Attributes, Disposition: Open, Options: Non-Directory File, Complete If Oplocked, Attributes: N, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"10:03:47,4351470","keygen.exe","3416","SetBasicInformationFile","C:\Windows\System32\gdi32.dll","SUCCESS","CreationTime: 1-1-1601 0:59:59, LastAccessTime: 1-1-1601 0:59:59, LastWriteTime: 1-1-1601 0:59:59, ChangeTime: 1-1-1601 0:59:59, FileAttributes: n/a"
"10:03:47,4351696","keygen.exe","3416","QueryAttributeTagFile","C:\Windows\System32\gdi32.dll","SUCCESS","Attributes: A, ReparseTag: 0x0"
