﻿"Time of Day","Process Name","PID","Operation","Path","Result","Detail"
"9:58:21,3117232","keygen.exe","3956","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3117764","keygen.exe","3956","QueryBasicInformationFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","CreationTime: 20-11-2010 22:29:09, LastAccessTime: 20-11-2010 22:29:09, LastWriteTime: 20-11-2010 22:29:09, ChangeTime: 13-9-2011 21:58:58, FileAttributes: D"
"9:58:21,3117940","keygen.exe","3956","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS",""
"9:58:21,3121097","keygen.exe","3956","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2","SUCCESS","Desired Access: Execute/Traverse, Synchronize, Disposition: Open, Options: Directory, Synchronous IO Non-Alert, Attributes: n/a, ShareMode: Read, Write, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3126041","keygen.exe","3956","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3126606","keygen.exe","3956","QueryBasicInformationFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","CreationTime: 20-11-2010 22:29:06, LastAccessTime: 20-11-2010 22:29:06, LastWriteTime: 20-11-2010 22:29:06, ChangeTime: 13-9-2011 21:53:10, FileAttributes: A"
"9:58:21,3126779","keygen.exe","3956","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS",""
"9:58:21,3129700","keygen.exe","3956","CreateFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3130308","keygen.exe","3956","CreateFileMapping","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"9:58:21,3131185","keygen.exe","3956","CreateFileMapping","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3134375","keygen.exe","3956","Load Image","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS","Image Base: 0x74a30000, Image Size: 0x19e000"
"9:58:21,3134760","keygen.exe","3956","CloseFile","C:\Windows\winsxs\x86_microsoft.windows.common-controls_6595b64144ccf1df_6.0.7601.17514_none_41e6975e2bd6f2b2\comctl32.dll","SUCCESS",""
"9:58:21,3139216","keygen.exe","3956","Load Image","C:\Windows\System32\shlwapi.dll","SUCCESS","Image Base: 0x76190000, Image Size: 0x57000"
"9:58:21,3146215","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Sorting\Versions","REPARSE","Desired Access: Read"
"9:58:21,3146630","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Sorting\Versions","SUCCESS","Desired Access: Read"
"9:58:21,3146982","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Nls\Sorting\Versions\(Default)","SUCCESS","Type: REG_SZ, Length: 36, Data: 00060101.00060101"
"9:58:21,3148135","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","REPARSE","Desired Access: Query Value"
"9:58:21,3148368","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Session Manager","SUCCESS","Desired Access: Query Value"
"9:58:21,3148630","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Session Manager\SafeDllSearchMode","NAME NOT FOUND","Length: 16"
"9:58:21,3156964","keygen.exe","3956","CreateFile","C:\Windows\System32\imm32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3159466","keygen.exe","3956","QueryBasicInformationFile","C:\Windows\System32\imm32.dll","SUCCESS","CreationTime: 20-11-2010 22:29:20, LastAccessTime: 20-11-2010 22:29:20, LastWriteTime: 20-11-2010 22:29:20, ChangeTime: 13-9-2011 21:55:55, FileAttributes: A"
"9:58:21,3159656","keygen.exe","3956","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"9:58:21,3162514","keygen.exe","3956","CreateFile","C:\Windows\System32\imm32.dll","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3165039","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\imm32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"9:58:21,3165192","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\System32\imm32.dll","SUCCESS","AllocationSize: 118.784, EndOfFile: 118.272, NumberOfLinks: 2, DeletePending: False, Directory: False"
"9:58:21,3165547","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3166361","keygen.exe","3956","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"9:58:21,3171612","keygen.exe","3956","CreateFile","C:\Windows\System32\imm32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3174004","keygen.exe","3956","QueryBasicInformationFile","C:\Windows\System32\imm32.dll","SUCCESS","CreationTime: 20-11-2010 22:29:20, LastAccessTime: 20-11-2010 22:29:20, LastWriteTime: 20-11-2010 22:29:20, ChangeTime: 13-9-2011 21:55:55, FileAttributes: A"
"9:58:21,3174197","keygen.exe","3956","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"9:58:21,3177008","keygen.exe","3956","CreateFile","C:\Windows\System32\imm32.dll","SUCCESS","Desired Access: Read Data/List Directory, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3180145","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\imm32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"9:58:21,3180431","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\System32\imm32.dll","SUCCESS","AllocationSize: 118.784, EndOfFile: 118.272, NumberOfLinks: 2, DeletePending: False, Directory: False"
"9:58:21,3181245","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3182916","keygen.exe","3956","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"9:58:21,3190416","keygen.exe","3956","CreateFile","C:\Windows\System32\imm32.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3193629","keygen.exe","3956","QueryBasicInformationFile","C:\Windows\System32\imm32.dll","SUCCESS","CreationTime: 20-11-2010 22:29:20, LastAccessTime: 20-11-2010 22:29:20, LastWriteTime: 20-11-2010 22:29:20, ChangeTime: 13-9-2011 21:55:55, FileAttributes: A"
"9:58:21,3193879","keygen.exe","3956","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"9:58:21,3197700","keygen.exe","3956","CreateFile","C:\Windows\System32\imm32.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3201289","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\imm32.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"9:58:21,3202462","keygen.exe","3956","CreateFileMapping","C:\Windows\System32\imm32.dll","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3206177","keygen.exe","3956","Load Image","C:\Windows\System32\imm32.dll","SUCCESS","Image Base: 0x77b60000, Image Size: 0x1f000"
"9:58:21,3206695","keygen.exe","3956","CloseFile","C:\Windows\System32\imm32.dll","SUCCESS",""
"9:58:21,3212487","keygen.exe","3956","Load Image","C:\Windows\System32\msctf.dll","SUCCESS","Image Base: 0x76ff0000, Image Size: 0xcc000"
"9:58:21,3219073","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Error Message Instrument","REPARSE","Desired Access: Read"
"9:58:21,3219488","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Error Message Instrument","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3219950","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows NT\CurrentVersion\GRE_Initialize","SUCCESS","Desired Access: Read"
"9:58:21,3220442","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\GRE_Initialize\DisableMetaFiles","NAME NOT FOUND","Length: 20"
"9:58:21,3220645","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\GRE_Initialize","SUCCESS",""
"9:58:21,3221725","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows NT\CurrentVersion\Compatibility32","SUCCESS","Desired Access: Read"
"9:58:21,3222084","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Compatibility32\keygen","NAME NOT FOUND","Length: 172"
"9:58:21,3222270","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Compatibility32","SUCCESS",""
"9:58:21,3222446","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows NT\CurrentVersion\IME Compatibility","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3226061","keygen.exe","3956","RegOpenKey","HKCU","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3226613","keygen.exe","3956","RegOpenKey","HKCU\Control Panel\Desktop\MuiCached\MachineLanguageConfiguration","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3226945","keygen.exe","3956","RegCloseKey","HKCU","SUCCESS",""
"9:58:21,3227154","keygen.exe","3956","RegOpenKey","HKLM\Software\Policies\Microsoft\MUI\Settings","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3227736","keygen.exe","3956","RegOpenKey","HKCU","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3228115","keygen.exe","3956","RegOpenKey","HKCU\Software\Policies\Microsoft\Control Panel\Desktop","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3228367","keygen.exe","3956","RegOpenKey","HKCU\Control Panel\Desktop\LanguageConfiguration","SUCCESS","Desired Access: Read"
"9:58:21,3228680","keygen.exe","3956","RegEnumValue","HKCU\Control Panel\Desktop\LanguageConfiguration","NO MORE ENTRIES","Index: 0, Length: 512"
"9:58:21,3228869","keygen.exe","3956","RegCloseKey","HKCU\Control Panel\Desktop\LanguageConfiguration","SUCCESS",""
"9:58:21,3229025","keygen.exe","3956","RegCloseKey","HKCU","SUCCESS",""
"9:58:21,3229278","keygen.exe","3956","RegOpenKey","HKLM\Software\Policies\Microsoft\MUI\Settings","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3229826","keygen.exe","3956","RegOpenKey","HKCU","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3230188","keygen.exe","3956","RegOpenKey","HKCU\Software\Policies\Microsoft\Control Panel\Desktop","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3230521","keygen.exe","3956","RegOpenKey","HKCU\Control Panel\Desktop","SUCCESS","Desired Access: Read"
"9:58:21,3230803","keygen.exe","3956","RegQueryValue","HKCU\Control Panel\Desktop\PreferredUILanguages","NAME NOT FOUND","Length: 12"
"9:58:21,3231109","keygen.exe","3956","RegCloseKey","HKCU\Control Panel\Desktop","SUCCESS",""
"9:58:21,3231248","keygen.exe","3956","RegCloseKey","HKCU","SUCCESS",""
"9:58:21,3231428","keygen.exe","3956","RegOpenKey","HKLM\Software\Policies\Microsoft\MUI\Settings","NAME NOT FOUND","Desired Access: Read"
"9:58:21,3231920","keygen.exe","3956","RegOpenKey","HKCU","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3232272","keygen.exe","3956","RegOpenKey","HKCU\Control Panel\Desktop\MuiCached","SUCCESS","Desired Access: Read"
"9:58:21,3232700","keygen.exe","3956","RegQueryValue","HKCU\Control Panel\Desktop\MuiCached\MachinePreferredUILanguages","BUFFER OVERFLOW","Length: 12"
"9:58:21,3232920","keygen.exe","3956","RegQueryValue","HKCU\Control Panel\Desktop\MuiCached\MachinePreferredUILanguages","SUCCESS","Type: REG_MULTI_SZ, Length: 12, Data: nl-NL"
"9:58:21,3233169","keygen.exe","3956","RegCloseKey","HKCU\Control Panel\Desktop\MuiCached","SUCCESS",""
"9:58:21,3233315","keygen.exe","3956","RegCloseKey","HKCU","SUCCESS",""
"9:58:21,3238223","keygen.exe","3956","RegOpenKey","HKLM","SUCCESS","Desired Access: Maximum Allowed, Granted Access: All Access"
"9:58:21,3238705","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows NT\CurrentVersion\Windows","SUCCESS","Desired Access: Read"
"9:58:21,3239124","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Windows\LoadAppInit_DLLs","SUCCESS","Type: REG_DWORD, Length: 4, Data: 0"
"9:58:21,3239389","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows NT\CurrentVersion\Windows","SUCCESS",""
"9:58:21,3253794","keygen.exe","3956","CreateFile","C:\Windows\WindowsShell.Manifest","SUCCESS","Desired Access: Generic Read/Execute, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3254695","keygen.exe","3956","CreateFileMapping","C:\Windows\WindowsShell.Manifest","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_READONLY"
"9:58:21,3254878","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\WindowsShell.Manifest","SUCCESS","AllocationSize: 4.096, EndOfFile: 749, NumberOfLinks: 1, DeletePending: False, Directory: False"
"9:58:21,3255393","keygen.exe","3956","CreateFileMapping","C:\Windows\WindowsShell.Manifest","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3256177","keygen.exe","3956","RegOpenKey","HKLM\Software\Microsoft\Windows\CurrentVersion\SideBySide","SUCCESS","Desired Access: Read"
"9:58:21,3256725","keygen.exe","3956","RegQueryValue","HKLM\SOFTWARE\Microsoft\Windows\CurrentVersion\SideBySide\PreferExternalManifest","NAME NOT FOUND","Length: 20"
"9:58:21,3256921","keygen.exe","3956","RegCloseKey","HKLM\SOFTWARE\Microsoft\Windows\CurrentVersion\SideBySide","SUCCESS",""
"9:58:21,3257154","keygen.exe","3956","QueryStandardInformationFile","C:\Windows\WindowsShell.Manifest","SUCCESS","AllocationSize: 4.096, EndOfFile: 749, NumberOfLinks: 1, DeletePending: False, Directory: False"
"9:58:21,3257775","keygen.exe","3956","QueryBasicInformationFile","C:\Windows\WindowsShell.Manifest","SUCCESS","CreationTime: 14-7-2009 5:41:57, LastAccessTime: 14-7-2009 5:41:57, LastWriteTime: 14-7-2009 5:41:57, ChangeTime: 13-9-2011 21:49:56, FileAttributes: RHANCI"
"9:58:21,3259340","keygen.exe","3956","CloseFile","C:\Windows\WindowsShell.Manifest","SUCCESS",""
"9:58:21,3271991","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\CustomLocale","REPARSE","Desired Access: Read"
"9:58:21,3272353","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\CustomLocale","SUCCESS","Desired Access: Read"
"9:58:21,3272748","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Nls\CustomLocale\nl-NL","NAME NOT FOUND","Length: 532"
"9:58:21,3272908","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Nls\CustomLocale","SUCCESS",""
"9:58:21,3273114","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\ExtendedLocale","REPARSE","Desired Access: Read"
"9:58:21,3273376","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\ExtendedLocale","SUCCESS","Desired Access: Read"
"9:58:21,3273825","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Nls\ExtendedLocale\nl-NL","NAME NOT FOUND","Length: 532"
"9:58:21,3273975","keygen.exe","3956","RegCloseKey","HKLM\System\CurrentControlSet\Control\Nls\ExtendedLocale","SUCCESS",""
"9:58:21,3275596","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Locale","REPARSE","Desired Access: Read"
"9:58:21,3275942","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Locale","SUCCESS","Desired Access: Read"
"9:58:21,3276347","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Locale\Alternate Sorts","REPARSE","Desired Access: Read"
"9:58:21,3276603","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Locale\Alternate Sorts","SUCCESS","Desired Access: Read"
"9:58:21,3277211","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Language Groups","REPARSE","Desired Access: Read"
"9:58:21,3277447","keygen.exe","3956","RegOpenKey","HKLM\System\CurrentControlSet\Control\Nls\Language Groups","SUCCESS","Desired Access: Read"
"9:58:21,3277776","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Nls\Locale\00000413","SUCCESS","Type: REG_SZ, Length: 4, Data: 1"
"9:58:21,3278005","keygen.exe","3956","RegQueryValue","HKLM\System\CurrentControlSet\Control\Nls\Language Groups\1","SUCCESS","Type: REG_SZ, Length: 4, Data: 1"
"9:58:21,3291297","keygen.exe","3956","CreateFile","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3293859","keygen.exe","3956","QueryBasicInformationFile","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS","CreationTime: 14-7-2009 0:47:01, LastAccessTime: 14-7-2009 0:47:01, LastWriteTime: 14-7-2009 2:16:16, ChangeTime: 13-9-2011 21:49:50, FileAttributes: A"
"9:58:21,3294052","keygen.exe","3956","CloseFile","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS",""
"9:58:21,3297434","keygen.exe","3956","CreateFile","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS","Desired Access: Read Data/List Directory, Execute/Traverse, Synchronize, Disposition: Open, Options: Synchronous IO Non-Alert, Non-Directory File, Attributes: n/a, ShareMode: Read, Delete, AllocationSize: n/a, OpenResult: Opened"
"9:58:21,3300153","keygen.exe","3956","CreateFileMapping","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","FILE LOCKED WITH ONLY READERS","SyncType: SyncTypeCreateSection, PageProtection: PAGE_EXECUTE"
"9:58:21,3301040","keygen.exe","3956","CreateFileMapping","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS","SyncType: SyncTypeOther"
"9:58:21,3304705","keygen.exe","3956","Load Image","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS","Image Base: 0x6fe10000, Image Size: 0x58000"
"9:58:21,3305190","keygen.exe","3956","CloseFile","C:\Program Files\Common Files\microsoft shared\ink\tiptsf.dll","SUCCESS",""
"9:58:21,3309875","keygen.exe","3956","Load Image","C:\Windows\System32\ole32.dll","SUCCESS","Image Base: 0x761f0000, Image Size: 0x15c000"
"9:58:21,3316481","keygen.exe","3956","Load Image","C:\Windows\System32\rpcrt4.dll","SUCCESS","Image Base: 0x75f60000, Image Size: 0xa1000"
"9:58:21,3322579","keygen.exe","3956","Load Image","C:\Windows\System32\oleaut32.dll","SUCCESS","Image Base: 0x76010000, Image Size: 0x8f000"
"9:58:21,3329155","keygen.exe","3956","Load Image","C:\Windows\System32\advapi32.dll","SUCCESS","Image Base: 0x775a0000, Image Size: 0xa0000"
"9:58:21,3336542","keygen.exe","3956","CreateFile","C:\Windows\System32\sechost.dll","SUCCESS","Desired Access: Read Attributes, Disposition: Open, Options: Open Reparse Point, Attributes: n/a, ShareMode: Read, Write, Delete, AllocationSize: n/a, OpenResult: Opened"
